"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183518197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113246
"http://webisa.webdatacommons.org/prov/183518197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183518197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183518197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268912818"
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15613854"
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652611"
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183518197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
