"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49588821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156629
"http://webisa.webdatacommons.org/prov/49588821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49588821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49588821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318672"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139639204"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207953150"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369092519"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49588821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
