"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385454436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202042
"http://webisa.webdatacommons.org/prov/385454436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385454436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385454436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252885954"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250122712"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188394737"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145255"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72024483"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72059956"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385454436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
