"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421681320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315156
"http://webisa.webdatacommons.org/prov/421681320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421681320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421681320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292444699"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608678"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368349717"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367475395"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930469"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421681320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
