"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15121150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662024
"http://webisa.webdatacommons.org/prov/15121150","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/15121150","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15121150","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300487958"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369714"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469341"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234633987"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994071"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160243826"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805474"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4689243"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257970488"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425875651"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329166295"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319309473"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230257993"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190308783"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83187598"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235217905"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195758512"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911405"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15121150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
