"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187285854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214176
"http://webisa.webdatacommons.org/prov/187285854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187285854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187285854","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156218100"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150589"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428077142"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824810"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125829896"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370577729"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187285854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
