"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498786220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250672
"http://webisa.webdatacommons.org/prov/498786220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498786220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498786220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626567"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462690"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51503092"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387873721"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405259863"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19629389"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498786220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
