"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218269514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394239
"http://webisa.webdatacommons.org/prov/218269514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218269514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218269514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705573"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243478065"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410262446"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385621410"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218269514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
