"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176236392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600519
"http://webisa.webdatacommons.org/prov/176236392","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176236392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176236392","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336071615"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44966379"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58201360"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403263"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11545457"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282224542"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386657272"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485963"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252182499"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337151627"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176236392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
