"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246780431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177211
"http://webisa.webdatacommons.org/prov/246780431","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/246780431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246780431","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313687856"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438922660"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264227234"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160992475"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414467075"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255621358"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159957479"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112680911"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345212914"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366886024"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899928"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170553558"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82117691"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238404759"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246780431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
