"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335092453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332664
"http://webisa.webdatacommons.org/prov/335092453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335092453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335092453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30994144"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596860"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264424959"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300809187"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290724458"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30643357"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335092453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
