"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290421359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24599
"http://webisa.webdatacommons.org/prov/290421359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290421359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290421359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142625981"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114059788"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036240"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211527"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13050851"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260780111"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249696559"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625879"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290421359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
