"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61723369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505662
"http://webisa.webdatacommons.org/prov/61723369","http://webisa.webdatacommons.org/ontology#hasFrequency",484
"http://webisa.webdatacommons.org/prov/61723369","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/61723369","http://webisa.webdatacommons.org/ontology#hasPldSpread",339
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773296"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237449732"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17111392"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447563895"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341577867"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469105"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447390615"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238408627"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694445"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238416232"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400729989"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238416626"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454110243"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692579"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392975"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238394886"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238402490"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167116"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238351607"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238355099"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238379124"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336401540"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238322106"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433071043"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11496214"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973702"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331975"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19456684"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114909158"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238340248"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22184605"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114913970"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238289735"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114915480"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238295296"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114926033"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4968422"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238305732"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114885115"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238315765"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222285648"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890089"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411082510"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114895585"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114905766"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114849293"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432608328"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273663"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222190479"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114861479"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869563"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870143"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170238831"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115918137"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443123083"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442969202"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725424"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442777375"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272670931"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373946124"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776431"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391805"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433856275"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504218"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422664"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860934"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400869"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255127881"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50565017"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364381736"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364389526"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448052304"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50431390"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584480"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228747"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255098098"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433484477"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336915121"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232516331"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189640447"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5192391"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123672357"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51850157"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328452958"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545014"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586997"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232091242"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080760"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95361332"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327983141"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172827408"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649692"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231685516"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294582"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541409"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124298630"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412634355"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154542482"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81121611"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94752597"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66271684"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15670936"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154516028"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444134823"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124183258"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396203595"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727069"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444012473"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157712535"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859416"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338161961"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256446504"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366013601"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119581003"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450892790"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322593717"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190766159"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369516931"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398420631"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158204690"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324006776"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150151673"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407363535"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428424222"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845846"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078320"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816749"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705548"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334309987"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149748838"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77434566"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220015460"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260363254"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131031067"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360886111"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301854180"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10848954"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360767041"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381330"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219390725"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10838399"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360722241"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244120050"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150279450"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59743738"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10807164"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636883"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243362"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285885363"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10786738"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77751963"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152153524"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901366"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182648839"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109104646"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151904113"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286866652"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410553121"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901285"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286758264"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10891590"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229120287"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317215"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742525"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362836421"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391826977"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335548040"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15233114"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391615800"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391624661"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391543643"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254328"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46350607"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254552246"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319210593"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425446611"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106793794"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186839842"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268785239"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236596360"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319069338"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268820529"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268825229"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319091146"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10945488"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875015"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136573548"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47272125"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185134660"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268699124"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117592220"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014336"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117416104"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167284835"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60958109"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146172221"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320421"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285303726"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240997609"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247840860"
"http://webisa.webdatacommons.org/prov/61723369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043553"
