"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490470173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254026
"http://webisa.webdatacommons.org/prov/490470173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490470173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490470173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479919"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79801209"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156476"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439861"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229303"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490470173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
