"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515767965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265086
"http://webisa.webdatacommons.org/prov/515767965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515767965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515767965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377940655"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337723425"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142445"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272871917"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11798610"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224352688"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337439136"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515767965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
