"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313886841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297682
"http://webisa.webdatacommons.org/prov/313886841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313886841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313886841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115260775"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679080"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101182984"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446863481"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354715276"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201236587"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62873566"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313886841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
