"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325631363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125291
"http://webisa.webdatacommons.org/prov/325631363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325631363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325631363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148885943"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291979335"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130826022"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169448379"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347173441"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325631363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
