"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237317127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417025
"http://webisa.webdatacommons.org/prov/237317127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237317127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237317127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876421"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112959412"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240085584"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165112"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438691086"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237317127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
