"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449292897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445329
"http://webisa.webdatacommons.org/prov/449292897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449292897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449292897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378837"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305167759"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83610530"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307172790"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/449292897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
