"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446344854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548765
"http://webisa.webdatacommons.org/prov/446344854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446344854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446344854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28941626"
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127523078"
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252718057"
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446344854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
