"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255123926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215342
"http://webisa.webdatacommons.org/prov/255123926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255123926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255123926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237597416"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468827"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665052"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374984101"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255123926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
