"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73314364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/73314364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73314364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73314364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103360085"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690061"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85402482"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665199"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73314364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
