"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467468009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13773
"http://webisa.webdatacommons.org/prov/467468009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467468009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467468009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94314761"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36469711"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198578489"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304400013"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36387894"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36548248"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36443348"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551344"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36552528"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467468009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
