"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117217085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269712
"http://webisa.webdatacommons.org/prov/117217085","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117217085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/117217085","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34457909"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199428666"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315398492"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222285"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22601311"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549869"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135832591"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179695878"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487527"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24752552"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706205"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106911535"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362512323"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66930142"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038288"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117217085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
