"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432120891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694365
"http://webisa.webdatacommons.org/prov/432120891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432120891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432120891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15572632"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157491255"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175474926"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287109426"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758147"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447704621"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408391460"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388078"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432120891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
