"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450628776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184537
"http://webisa.webdatacommons.org/prov/450628776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450628776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450628776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374390892"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3414090"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409512790"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92043686"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66088156"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131432"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/450628776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
