"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371205191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311129
"http://webisa.webdatacommons.org/prov/371205191","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371205191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371205191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196700016"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642244"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363779"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191896148"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108446509"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187175619"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642820"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371205191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
