"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482042235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144825
"http://webisa.webdatacommons.org/prov/482042235","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/482042235","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482042235","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322602477"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349628058"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145553459"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323305934"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65032604"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268013287"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929984"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12480217"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380905518"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810078"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447631055"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645458"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295151261"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322959783"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243653938"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322630271"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447404126"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368009343"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653463"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380152886"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141799"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331865905"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203779272"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482042235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
