"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242766760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14702
"http://webisa.webdatacommons.org/prov/242766760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242766760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242766760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61250261"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192146"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61650913"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62051106"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016296"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242766760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
