"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131391123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173269
"http://webisa.webdatacommons.org/prov/131391123","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/131391123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131391123","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51165978"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825659"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825660"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241780"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110482"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347896096"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2051162"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101553580"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101693625"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233801967"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261070309"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113612805"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181924"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260945926"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973832"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973833"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432637524"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432641055"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680206"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131391123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
