"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42107651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221209
"http://webisa.webdatacommons.org/prov/42107651","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42107651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42107651","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448710008"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395212471"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448583811"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54400545"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448803533"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132236475"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448724003"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108009183"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42107651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
