"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131932786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144291
"http://webisa.webdatacommons.org/prov/131932786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131932786","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131932786","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304922822"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284145791"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168651"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443365899"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162761300"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353362695"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1196721"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163259790"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48924320"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131932786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
