"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510961484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278825
"http://webisa.webdatacommons.org/prov/510961484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510961484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510961484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93184320"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178181526"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248484"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397059988"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289550369"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510961484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
