"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_firebug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/adobe_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_quicktime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_https_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_adblock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_silverlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/ad_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/flash_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/_mplayerplug-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/adblock_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
"http://webisa.webdatacommons.org/concept/microsoft_silverlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/browser_plugin_"
