"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8119833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313689
"http://webisa.webdatacommons.org/prov/8119833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8119833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8119833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415684750"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136842537"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423927146"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374172079"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37390123"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172474841"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8119833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
