"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316219621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113607
"http://webisa.webdatacommons.org/prov/316219621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316219621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316219621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766476"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121542037"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177014974"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52428555"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/316219621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
