"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502961445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419076
"http://webisa.webdatacommons.org/prov/502961445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502961445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502961445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304699111"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271354135"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8433712"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403286550"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246970731"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502961445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
