"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20872017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197074
"http://webisa.webdatacommons.org/prov/20872017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20872017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20872017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598152"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102688250"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230843"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439108428"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20872017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
