"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45807836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140391
"http://webisa.webdatacommons.org/prov/45807836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45807836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45807836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89835072"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170225258"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917198"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303778794"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20056163"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276327495"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436602097"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436546506"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45807836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
