"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168828769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106669
"http://webisa.webdatacommons.org/prov/168828769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168828769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168828769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242576473"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409042960"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135440263"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61695624"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410163146"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41985549"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200195639"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168828769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
