"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176269170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416121
"http://webisa.webdatacommons.org/prov/176269170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176269170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176269170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14343446"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174207520"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542464"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14487084"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14138378"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302278568"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902205"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176269170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
