"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37417380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162743
"http://webisa.webdatacommons.org/prov/37417380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37417380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37417380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879980"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136596204"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334794301"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416808251"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37417380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
