"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476302531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576082
"http://webisa.webdatacommons.org/prov/476302531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476302531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476302531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297622343"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194693091"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194184951"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367570866"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476302531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
