"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280488258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417359
"http://webisa.webdatacommons.org/prov/280488258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280488258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280488258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226204120"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76070997"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350370713"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205313"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/280488258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
