"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179122018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202558
"http://webisa.webdatacommons.org/prov/179122018","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/179122018","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179122018","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33234779"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308184944"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411256098"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412642348"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429124204"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284045786"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322591551"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187365347"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119535"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160933133"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449559"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218553"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268728715"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62250221"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151019346"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254218717"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179122018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
