"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363174194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307986
"http://webisa.webdatacommons.org/prov/363174194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363174194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363174194","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518106"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120863608"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984028"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96488405"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270132425"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170491"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991029"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81102215"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363174194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
