"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280084676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437258
"http://webisa.webdatacommons.org/prov/280084676","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/280084676","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/280084676","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123399582"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293692521"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389933009"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155058515"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355506609"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748982"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947310"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048619"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151110091"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338489003"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322172506"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129334723"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423593686"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386198440"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366210"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182394153"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212294480"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456369947"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261189109"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665466"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154674883"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422207155"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261302272"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769410"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129585179"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48289030"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152334019"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309898706"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463724"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155550466"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25138191"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244108"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188706329"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781793"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202092067"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265394133"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207005223"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419268467"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105231190"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314109448"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176740294"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9197099"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731052"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141050"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252132914"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731857"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246003565"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126937253"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278979630"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147588539"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270594638"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706152"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964398"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152995875"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266636892"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136133928"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444569420"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935308"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270199682"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259151851"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153132200"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40207003"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228210886"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156417365"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136330402"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231930367"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387700094"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95719225"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211788"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180966355"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110137"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202845811"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685932"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355703"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365807722"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189046838"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88267178"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370607"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321301"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263377"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175490908"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445286901"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282298136"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782193"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79713895"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411605445"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19194400"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197728393"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332880"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79850558"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133728655"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260848"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292292778"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38900983"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287511"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314506593"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208904508"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200556513"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444832924"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137118331"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296428494"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966378"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411432233"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322069882"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444991548"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344101403"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312908889"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017762"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411532778"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264098"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244950839"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110867304"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135112"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343498576"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270916078"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376989031"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250961151"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55862822"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355441"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110402"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338839541"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702674"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68860981"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605605"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237295"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810044"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685325"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
