"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180550342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301349
"http://webisa.webdatacommons.org/prov/180550342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180550342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180550342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13564745"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967638"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115792906"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143317432"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147435127"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143116704"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/180550342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
