"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164370100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299473
"http://webisa.webdatacommons.org/prov/164370100","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/164370100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164370100","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85058645"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097651"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156600225"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448167976"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282759"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319493587"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71106457"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144707909"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230527"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31763131"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74495218"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43442631"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87539085"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121349772"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237941811"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63810661"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92276147"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92310256"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93554285"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80074740"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438969784"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186926734"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434895387"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42488344"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770768"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63325239"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223341769"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90604613"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505695"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20595076"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396347605"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560309"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966175"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148235252"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358000734"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144987294"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302763717"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496423"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354032"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374485217"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32751096"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395965623"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332579362"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388456754"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269896476"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337703196"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213812950"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424515514"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145190143"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420726812"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189807731"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258915534"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259281727"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79794019"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
