"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11553050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26662
"http://webisa.webdatacommons.org/prov/11553050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11553050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11553050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396529"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147234209"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174412536"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19814347"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19781782"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11553050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
