"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349971806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444844
"http://webisa.webdatacommons.org/prov/349971806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349971806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349971806","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77261795"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80745496"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417140990"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310525810"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5121756"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326788644"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431276"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144789369"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92747949"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349971806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
