"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257679318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258178
"http://webisa.webdatacommons.org/prov/257679318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257679318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257679318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235830946"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12838525"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155069692"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453076480"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257679318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
