"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353370930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128771
"http://webisa.webdatacommons.org/prov/353370930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353370930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353370930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407751617"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276765"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284992076"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447850"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/353370930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
