"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158936127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178505
"http://webisa.webdatacommons.org/prov/158936127","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158936127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158936127","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290498639"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156546776"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145522072"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419735611"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321417"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789123"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379025773"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148487001"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351753546"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349664469"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158936127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
