"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246777189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235627
"http://webisa.webdatacommons.org/prov/246777189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246777189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246777189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145879342"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495005"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163200787"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356894991"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246777189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
