"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186702099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467753
"http://webisa.webdatacommons.org/prov/186702099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186702099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186702099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87442538"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350062"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455568"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455710"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378771"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87618352"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24721714"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220940525"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/186702099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
