"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444617374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177282
"http://webisa.webdatacommons.org/prov/444617374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444617374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444617374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62017416"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217740490"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391470369"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98388591"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264737446"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118716698"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424304179"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444617374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
