"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318327570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177995
"http://webisa.webdatacommons.org/prov/318327570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318327570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318327570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636236"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108187787"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192976"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107259835"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129041816"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105639030"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/318327570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
