"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182025551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398093
"http://webisa.webdatacommons.org/prov/182025551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182025551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182025551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337710289"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290672422"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204935151"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290549019"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182025551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
