"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174044068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331251
"http://webisa.webdatacommons.org/prov/174044068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174044068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174044068","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51862639"
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111788"
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68357691"
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174044068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
