"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197526542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692249
"http://webisa.webdatacommons.org/prov/197526542","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197526542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197526542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192234133"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355827801"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328002263"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133775294"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210418989"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215980979"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070979"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210402092"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33800390"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75955290"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5381470"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197526542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
