"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79156303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375173
"http://webisa.webdatacommons.org/prov/79156303","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/79156303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79156303","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009162"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414713400"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377049811"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7168678"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156573011"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387355322"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439669462"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95479949"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407996708"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37139516"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298478085"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442063530"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99480701"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442168904"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79156303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
