"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400475553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507352
"http://webisa.webdatacommons.org/prov/400475553","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400475553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400475553","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45782367"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685151"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5042671"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225179881"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913866"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316111137"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005868"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314563"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43023443"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400475553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
