"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458041942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423624
"http://webisa.webdatacommons.org/prov/458041942","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/458041942","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/458041942","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123593760"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628774"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236340065"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383936848"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356747126"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98211568"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046603"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915026"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426053772"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521239"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315193172"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234493670"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310495539"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205836712"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272678877"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80773461"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448733312"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317770890"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325571266"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340723131"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435938739"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278075842"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772860"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164633779"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253017806"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66033624"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155803631"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325358874"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208666211"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735414"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409811666"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274889226"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300274942"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984003"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168556177"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43646633"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869698"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777180"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64685654"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103314097"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359681842"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19523854"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368206466"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139739549"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231524035"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101167040"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530297"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268983276"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381236266"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70032380"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325696581"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545929"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411926498"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85189904"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325681120"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342587673"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193481718"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
